﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4385,http://45.33.24.116/items/show/4385,"Fotografía ensayo julio","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Cristián Flores^^ Luz Jiménez. Fotografía del ensayo del 6 de Julio de 2016^^ en [Estación Mapocho](www.estacionmapocho.cl). Julio de 2016.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,a88717eb-38d7-480e-aaaa-aca6bd83a98d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img3164.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4384,http://45.33.24.116/items/show/4384,"Fotografía ensayo abril José Soza^^ Ema Pinto^^ Luis Guenel","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: José Soza^^ Ema Pinto^^ Luis Guenel. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,c6cc875b-2ad6-4d55-a30c-3f7572a6f0df,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01331.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4383,http://45.33.24.116/items/show/4383,"Fotografía ensayo abril Francisco Medina^^ Cristián Flores^^ José Soza","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ Cristián Flores. Foto del segundo ensayo^^ en sala de Estación Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,2110ad70-e2c8-4993-ba5f-8ed4057e8a1b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01330.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4382,http://45.33.24.116/items/show/4382,"Fotografía ensayo abril León Délano","Obra FULGOR - Trabajo grupal y ensayos","León Délano (hijo de Alejandro). Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,b4308921-31b9-4196-a6a2-43381d15846f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01328.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4381,http://45.33.24.116/items/show/4381,"Fotografía ensayo abril Paola Lattus^^ Alejandro Délano^^ Rodrigo Velásquez^^ Pía Gutiérrez","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Paola Lattus^^ Alejandro Délano^^ Rodrigo Velásquez^^ Pía Gutiérrez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,251072be-a616-4292-b72a-707d322c34b0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01327.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4380,http://45.33.24.116/items/show/4380,"Fotografía grupal  ensayo abril","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Katharina Eitner^^ Francisco Medina^^ Cristián Flores^^ José Soza^^ Ema Pinto^^ Luis Guenel^^ Valentina Cortínez^^ Luz Jiménez^^ Paola Lattus^^ Alejandro Délano^^ Rodrigo Velásquez^^ Pía Gutiérrez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,04b8b9be-7fed-4c3c-b5ba-48200f78b408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01326.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4379,http://45.33.24.116/items/show/4379,"Fotografía grupal  ensayo abril","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Katharina Eitner^^ Francisco Medina^^ Cristián Flores^^ Valentina Cortínez^^ José Soza^^ Ema Pinto^^ Luis Guenel^^ Paola Lattus^^ Alejandro Délano^^ Rodrigo Velásquez^^ Píe Gutiérrez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,495d9534-7c39-4b84-a145-3e3f85196a53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01325.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4378,http://45.33.24.116/items/show/4378,"Fotografía grupal  ensayo abril","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Katharina Eitner^^ Francisco Medina^^ Cristián Flores^^ José Soza^^ Ema Pinto. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,82e57d6e-6376-446d-a88d-8ac5b9ea27bf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01323.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4377,http://45.33.24.116/items/show/4377,"Fotografía ensayo abril Francisco Medina^^ Cristián Flores^^ José Soza","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ Cristián Flores^^ José Soza. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,ced1feb0-1c64-468c-986b-a5dac064f439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01322.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4376,http://45.33.24.116/items/show/4376,"Fotografía ensayo abril Fotografía ensayo abril director de la obra eintegrantes","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Luis Guenel^^ Luz Jiménez^^ Alejandro Délano^^ Pía Gutiérrez^^ Paola Lattus^^ Rodrigo Velásquez^^ Valentina Cortínez^^ León Délano (tapado). Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,40f9f59b-9d98-42ec-91d4-2cbf6a1d4c42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01324.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
