﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4647,http://45.33.24.116/items/show/4647,"Volante estreno El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Volante del estreno de El Húsar de la Muerte en la cúpula del Parque O`Higgins con 8 funciones entre julio y agosto del año 2000.","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5f1c29f5-0c31-472c-9c03-2ab6b472bc5f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches080.pdf,Dataset,"Colectivo La Patogallina",1,0
4640,http://45.33.24.116/items/show/4640,"Volante Espectáculo de Calle en Francia","Afiches volantes y programas en pequeño formato","Volante de una presentación del Húsar de la Muerte en un espectáculo callejero en Francia en 2002","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,9496af4d-5aaa-45d0-ac31-48ee4d00f227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches074.pdf,Dataset,"Colectivo La Patogallina",1,0
4652,http://45.33.24.116/items/show/4652,"Volante Día Nacional del Teatro","Afiches volantes y programas en pequeño formato","Volante Día Nacional del Teatro. Carnaval Homenaje a Andrés Pérez. Convocan entre otros La Patogallina.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,fa8e1c62-b65d-4b13-8388-7caf1056940c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches085.pdf,Dataset,"Colectivo La Patogallina",1,0
4632,http://45.33.24.116/items/show/4632,"Volante del XII Festival Théâtre Franco-Ibérique et Latino-américain^^ presentación del Húsar de la Muerte","Afiches^^ volantes y programas en pequeño formato","Volante en mediano formato del XII Festival Théâtre Franco-Ibérique et Latino-américain^^ presentación del Húsar de la Muerte en Octubre de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,e384e627-e44d-42bc-a696-26c287b0230b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches066.pdf,Dataset,"Colectivo La Patogallina",1,0
4619,http://45.33.24.116/items/show/4619,"Volante de una presentación del Húsar de la Muerte a beneficio de Sol Espinoza","Afiches, volantes y programas en pequeño formato","Volante en mediano formato de una presentación del Húsar de la Muerte en la carpa del gran Circo Teatro (Vicuña Mackenna 37) el día 30 de Marzo de 2003 a beneficio de la artista circense Sol Espinoza.","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,27345b47-b76e-4905-aa70-0913d4b6e4dd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches050.pdf,Dataset,"Colectivo La Patogallina",1,0
4627,http://45.33.24.116/items/show/4627,"Volante de un montaje del Húsar de la Muerte realizado en Romans 2002-2003","Afiches. volantes y programas en pequeño formato","Volante de un montaje del Húsar de la Muerte realizado en Ville de Romans,  Francia en el marco del festival ""Saison des Spectacles"" en la temporada 2002-2003.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,fcdab2c5-3794-46c5-a1e0-9fed94e4687d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches060.pdf,Dataset,"Colectivo La Patogallina",1,0
4623,http://45.33.24.116/items/show/4623,"Volante de presentaciones del Húsar de la Muerte en Tarapacá y Alto Hospicio","Afiches, volantes y programas en pequeño formato","Volante en pequeño formato de presentaciones del Húsar de la Muerte en Tarapacá y Alto Hospicio en 2003","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,3ea8aa84-61e8-45c8-bd15-10ec547ce6f5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches055.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches056.pdf",Dataset,"Colectivo La Patogallina",1,0
4629,http://45.33.24.116/items/show/4629,"Volante de la presentación del Húsar de la Muerte en Théâtre de la Presle","Afiches, volantes y programas en pequeño formato","Volante de la presentación del Húsar de la Muerte en Théâtre de la Presle el 25 de Octubre de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,1a23d9f1-3167-4772-8a50-1ffff216b790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches062.pdf,Dataset,"Colectivo La Patogallina",1,0
4611,http://45.33.24.116/items/show/4611,"Volante ""La última tentación de Kresto"" La Patogallina Saunmachin","Afiches^^ volantes y programas en pequeño formato","Volante en pequeño formato de presentación de una  La Patogallina Saun machin en el Cine Arte Alameda con motivo del lanzamiento de un EP","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,9eee4026-0a1c-426e-a8dc-f028d434291f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches042.pdf,Dataset,"Colectivo La Patogallina",1,0
5722,http://45.33.24.116/items/show/5722,"Viviana en la escena de cambio de vestuarios","DARK, Colectivo Zoológico","Fotografía en la que está Viviana Nass en un ejercicio durante el proceso. Esta escena es cuando le cambian los vestuarios. Al fondo hay una pizarra con la palabra ""pico"" escrita. Paula explica que no recuerda cómo se dio ese proceso, pero con los diversos elementos que tenían, se dio ese resultado. ^^Material recopilado por Paula Pavez a partir del Proyecto ""Huellas de creación"" que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Pavez","Sin información",ARDE,2016,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"<span> <a class=""in-cell-link"" target=""_blank"" href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Foto+Paula+4.jpg"" rel=""noreferrer noopener"">https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Foto+Paula+4.jpg</a> </span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
5542,http://45.33.24.116/items/show/5542,"Vista desde las alturas de Av. Providencia",manifestaciones,"Vista desde el oriente en altura de Av. Providencia cortada por los manifestantes reunidos.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/2a041c20-fdc7-45ab-bb9f-7a2055871dc1.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/28D37AE6-6844-42FC-8794-604B7BAF6E7A.jpg",Dataset,"Cuerpo y protesta",1,0
5541,http://45.33.24.116/items/show/5541,"Vista desde las alturas Av. Providencia y humo al fondo",manifestaciones,"Vista desde el oriente en altura. A la izquierda, Av. Providencia con manifestantes reunidos. Al fondo se ve una nube de humo negra.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/020d91e3-e7ee-4a48-a397-fb758bd348a0.jpg",Dataset,"Cuerpo y protesta",1,0
