﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5563,http://45.33.24.116/items/show/5563,"Manifestantes en Obispo Pérez Espinoza, Providencia",marcha,"Manifestantes en la calle Obispo Pérez de Espinoza (Providencia). Al fondo uno levanta la bandera chilena. Marcha 25 de octubre de 2019.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/1a6579cf-5bd1-4ad1-8eba-e4c60c4fbe7d.jpg",Dataset,"Cuerpo y protesta",1,0
5566,http://45.33.24.116/items/show/5566,"Manifestantes en la calle Seminario, Providencia",marcha,"Conglomeración de personas en la calle Seminario (Providencia) en la marcha del 25 de octubre de 2019.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4652.jpg",Dataset,"Cuerpo y protesta",1,0
5567,http://45.33.24.116/items/show/5567,"Mujer con cartel ""apaga la tele""",consignas,"Primer plano de mujer enseñando su cartel que dice: ""Apaga la tele"" en la marcha del 25 de octubre de 2019.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/263f679a-82fe-429b-8d00-3ad8afb00f84.jpg",Dataset,"Cuerpo y protesta",1,0
5568,http://45.33.24.116/items/show/5568,"Carteles en ventana de Av. Providencia",consignas,"Carteles con distintas consignas en una ventana de Av. Providencia.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4659.jpg",Dataset,"Cuerpo y protesta",1,0
5569,http://45.33.24.116/items/show/5569," Personas marchando por Av. Providencia el 25 de octubre ",marcha,"Personas en Av. Providencia en la marcha del 25 de octubre de 2019.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4661.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4660.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4663.jpg",Dataset,"Cuerpo y protesta",1,0
5570,http://45.33.24.116/items/show/5570,"Persona escala el obelisco de Parque Balmaceda, Providencia",marcha,"Manifestantes alrededor del obelisco ubicado al inicio del Parque Balmaceda para la marcha del 25 de octubre de 2019. Una persona escala el obelisco.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/5621d946-658f-41af-81e9-42c4744a4b20.jpg",Dataset,"Cuerpo y protesta",1,0
5576,http://45.33.24.116/items/show/5576,"Pantallazo instagram de la marcha del 25 de octubre",marcha,"Pantallazo a  instagram de ""thurstonmoore58"" con vista aérea de la marcha del 25 de octubre de 2019.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/f0a861ea-0c9f-4c26-b7a5-360b4b2ddb0e.jpg",Dataset,"Cuerpo y protesta",1,0
5577,http://45.33.24.116/items/show/5577,"Velatón alrededor de un árbol",velatón,"Velas alrededor de un árbol con cartel durante la noche.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/B2D34BBC-05C5-4C0C-A6FB-B98F6D68A67D.jpg",Dataset,"Cuerpo y protesta",1,0
5578,http://45.33.24.116/items/show/5578,"Vela con dibujo de extraterrestres",velatón,"Detalle de vela envuelta en papel con dibujos de extraterrestres.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/0b7efee2-fb82-4bb7-b32d-c3fec67b8c4d.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/9fc97ac1-6dae-45a9-b92b-a6842871a14d.jpg",Dataset,"Cuerpo y protesta",1,0
5579,http://45.33.24.116/items/show/5579,"Velas e imágenes de víctimas de la Revuelta",velatón,"Velas e imágenes de víctimas de la Revuelta junto a cartel ""no +"". Atrás, algunas asistentes.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/57121095-b537-406a-9533-14e01fdb7131.jpg",Dataset,"Cuerpo y protesta",1,0
