﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4355,http://45.33.24.116/items/show/4355,"Fotografía ensayo abril Daniel Antivilo","Obra FULGOR - Trabajo grupal y ensayos","Daniel Antivilo. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho..","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,260a16f2-d459-44ae-9120-96714d95954a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5329.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4356,http://45.33.24.116/items/show/4356,"Fotografía ensayo abril Rodrigo Velásquez","Obra FULGOR - Trabajo grupal y ensayos","Rodrigo Velásquez. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho..","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,037a7604-9fa4-4295-886a-bd1260ac22ef,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5331.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4357,http://45.33.24.116/items/show/4357,"Fotografía ensayo abril Luz Jiménez","Obra FULGOR - Trabajo grupal y ensayos","Luz Jiménez. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho..","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,8edad072-cba6-43e7-839a-5cda67217f6b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5332.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4358,http://45.33.24.116/items/show/4358,"Fotografía ensayo abril José Soza","Obra FULGOR - Trabajo grupal y ensayos","José Soza. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho..","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,3ff9dcaf-05c6-479f-87e8-b76c42576110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5334.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4359,http://45.33.24.116/items/show/4359,"Fotografía ensayo abril Paola Lattus","Obra FULGOR - Trabajo grupal y ensayos","Paola Lattus. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho..","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,978c77c1-3088-4df2-abb8-1c00cc89bf9a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5335.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4360,http://45.33.24.116/items/show/4360,"Fotografía ensayo abril Pía Gutiérrez","Obra FULGOR - Trabajo grupal y ensayos","Pía Gutiérrez. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho..","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,67f99a65-5b0d-4781-b058-e4b51e085fbc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5337.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4361,http://45.33.24.116/items/show/4361,"Fotografía ensayo abril Luis Guenel","Obra FULGOR - Trabajo grupal y ensayos","Luis Guenel. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho..","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,65f4865a-fd36-432e-a7bc-e20f841f12fe,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5343.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4362,http://45.33.24.116/items/show/4362,"Fotografía grupal ensayo abril","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Catalina Devia^^ Francisco Medina^^ Luis Guenel^^ Manoj Mathai^^ Pía Gutiérrez^^ Luz Jiménez^^ José Soza^^ Daniel Antivilo^^ Rodrigo Velásquez^^ Paola Lattus. Foto grupal del primer ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,a2ff8a73-2155-4d51-a38a-bf13d74958a6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5347.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4363,http://45.33.24.116/items/show/4363,"Fotografía ensayo abril Daniel Antivilo^^ Catalina Devia^^ Francisco Medina^^ Luis Guenel","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Daniel Antivilo^^ Catalina Devia^^ Francisco Medina^^ Luis Guenel. Foto grupal del primer ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,9a370bba-8b9f-48b3-9619-53f5017efeb8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5351.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4364,http://45.33.24.116/items/show/4364,"Fotografía grupal ensayo abril","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Katharina Eitner^^ Cristián Flores^^ José Soza^^ Francisco Medina^^ Luis Guenel^^ Luz Jiménez^^ Valentina Cortínez^^ Paola Lattus^^ Alejandro Délano^^ Rodrigo Velásquez^^ Pía Gutiérrez^^ León Délano. Foto grupal del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,9121bf50-1f6c-41ed-b97e-fe0bc3c0488a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01308.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
