﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5632,http://45.33.24.116/items/show/5632,"Marcha en Cartagena desde el frente",marcha,"Vista de frente de marcha en Cartagena ocurrida el 25 de octubre de 2019. Se ven muchas pancartas y banderas.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0329.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0332.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0339.jpg",Dataset,"Cuerpo y protesta",1,0
5633,http://45.33.24.116/items/show/5633,"Marcha en Cartagena, cartel fonoaudiólogos",marcha,"Asistentes a marcha en Cartagena ocurrida el día 25 de octubre de 2019. Una lleva un cartel que dice: ""Los fonoaudiólogos velamos pro la salud y el bienestar comunicativo, pero no estamos en el código sanitario"".","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0336.jpg",Dataset,"Cuerpo y protesta",1,0
5634,http://45.33.24.116/items/show/5634,"Señora con celular mirando la marcha en Cartagena",marcha,"Señora con su celular mirando la marcha en Cartagena el día 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0341.jpg",Dataset,"Cuerpo y protesta",1,0
5635,http://45.33.24.116/items/show/5635,"Marcha en Cartagena, niña con trompeta de juguete",marcha,"Marcha en Cartagena ocurrida el 25 de octubre de 2019, vista desde atrás. Niña lleva una trompeta de juguete. Flamean muchas banderas mapuche y chilenas.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0353.jpg",Dataset,"Cuerpo y protesta",1,0
5636,http://45.33.24.116/items/show/5636,"Personas mirando la marcha en Cartagena desde una esquina",marcha,"Personas mirando desde una esquina la marcha en Cartagena el día 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0362.jpg",Dataset,"Cuerpo y protesta",1,0
5637,http://45.33.24.116/items/show/5637,"Personas mirando marcha en Cartagena desde la vereda ",marcha,"Personas mirando desde la vereda la marcha en Cartagena el día 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0371.jpg",Dataset,"Cuerpo y protesta",1,0
5638,http://45.33.24.116/items/show/5638,"Joven y perro mirando marcha en Cartagena ",marcha,"Joven, haciendo el signo de la paz, y perro mirando desde la pandereta la marcha en Cartagena el día 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0391.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0392.jpg",Dataset,"Cuerpo y protesta",1,0
5639,http://45.33.24.116/items/show/5639,"Marcha en Cartagena, cartel aire limpio",marcha,"Señora asistente a marcha en Cartagena ocurrida el 25 de octubre de 2019. Lleva un cartel que dice: ""gracias Cartagena por el aire que respiramos, 'es gratis', es lo único que nos va quedando.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0395.jpg",Dataset,"Cuerpo y protesta",1,0
5640,http://45.33.24.116/items/show/5640,"Marcha en Cartagena, Cartel Adam Smith",marcha,"Asistentes a marcha en Cartagena ocurrida el 25 de octubre de 2019. En primer plano, hombre lleva un cartel en la espalda sobre Adam Smith y Nueva Constitución.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0399.jpg",Dataset,"Cuerpo y protesta",1,0
5641,http://45.33.24.116/items/show/5641,"Marcha en Cartagena y cartel: ""ojalá las vidas del pueblo te dolieran como tu $upermercado""",marcha,"Mujer en marcha en Cartagena ocurrida el 25 de octubre de 2019. Lleva un cartel que dice: ""ojalá las vidas del pueblo te dolieran como tu $upermercado""","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0406.jpg",Dataset,"Cuerpo y protesta",1,0
5642,http://45.33.24.116/items/show/5642,"Marcha en Cartagena, dos mujeres se abrazan",marcha,"Asistentes a marcha en Cartagena ocurrida el 25 de octubre de 2019. En primer plano, dos mujeres se abrazan. Al fondo, banderas chilenas y mapuche.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0411.jpg",Dataset,"Cuerpo y protesta",1,0
5643,http://45.33.24.116/items/show/5643,"Marcha en Cartagena, mujer habla por un micrófono",marcha,"Mujer habla por un micrófono en escenario. Marcha en Cartagena ocurrida el 25 de octubre de 2019. ","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0416.jpg",Dataset,"Cuerpo y protesta",1,0
