﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4367,http://45.33.24.116/items/show/4367,"Fotografía ensayo abril Katharina Eitner","Obra FULGOR - Trabajo grupal y ensayos","Katharina Eitner. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,82f165ee-fc61-4aa5-9368-2e67e70c122a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01312.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4368,http://45.33.24.116/items/show/4368,"Fotografía ensayo abril Francisco Medina^^ Luis Guenel","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ Luis Guenel. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,7dd5e325-066f-49cc-b9f5-0b8b70ec1d32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01313.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4369,http://45.33.24.116/items/show/4369,"Fotografía ensayo abril Alejandro Délano^^ Pía Gutiérrez","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Alejandro Délano^^ Pía Gutiérrez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,92917cb7-61db-4b3b-b901-67f41ab3cfcb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01314.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4370,http://45.33.24.116/items/show/4370,"Fotografía ensayo abril Cristián Flores^^ Lius Guenel","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Cristián Flores^^ Lius Guenel. Foto grupal del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,486e13a5-525b-4e5b-aa2f-500409f08516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01315.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4371,http://45.33.24.116/items/show/4371,"Fotografía ensayo abril Luis Guenel^^ Luz Jiménez","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Luis Guenel^^ Luz Jiménez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,bf8dce27-d14a-4558-811f-07acce751007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01316.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4372,http://45.33.24.116/items/show/4372,"Fotografía ensayo abril José Soza","Obra FULGOR - Trabajo grupal y ensayos","José Soza. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,1729723c-4489-4432-829b-eb32756e2b55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01318.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4373,http://45.33.24.116/items/show/4373,"Fotografía ensayo abril Valentina Cortínez.","Obra FULGOR - Trabajo grupal y ensayos","Valentina Cortínez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,4888b72b-85b4-44db-a07f-ef17fe7b309a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01319.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4374,http://45.33.24.116/items/show/4374,"Fotografía ensayo abril director de la obra eintegrantes","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Luis Guenel^^ Luz Jiménez^^ Alejandro Délano^^ Pía Gutiérrez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,b28a0871-8ec4-4ffb-93fa-d535cd07cb37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01320.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4375,http://45.33.24.116/items/show/4375,"Fotografía ensayo abril investigadoras y elenco","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Luz Jiménez^^ Pía Gutiérrez^^ Paola Lattus^^ Rodrigo Velásquez^^ Valentina Cortínez^^ Luis Guenel. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,3cd87b59-9f1e-4681-bb23-0db98924d804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01321.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4376,http://45.33.24.116/items/show/4376,"Fotografía ensayo abril Fotografía ensayo abril director de la obra eintegrantes","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Luis Guenel^^ Luz Jiménez^^ Alejandro Délano^^ Pía Gutiérrez^^ Paola Lattus^^ Rodrigo Velásquez^^ Valentina Cortínez^^ León Délano (tapado). Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,40f9f59b-9d98-42ec-91d4-2cbf6a1d4c42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01324.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4377,http://45.33.24.116/items/show/4377,"Fotografía ensayo abril Francisco Medina^^ Cristián Flores^^ José Soza","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ Cristián Flores^^ José Soza. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,ced1feb0-1c64-468c-986b-a5dac064f439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01322.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4378,http://45.33.24.116/items/show/4378,"Fotografía grupal  ensayo abril","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Katharina Eitner^^ Francisco Medina^^ Cristián Flores^^ José Soza^^ Ema Pinto. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,82e57d6e-6376-446d-a88d-8ac5b9ea27bf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01323.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
