﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5569,http://45.33.24.116/items/show/5569," Personas marchando por Av. Providencia el 25 de octubre ",marcha,"Personas en Av. Providencia en la marcha del 25 de octubre de 2019.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4661.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4660.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4663.jpg",Dataset,"Cuerpo y protesta",1,0
5565,http://45.33.24.116/items/show/5565,"Asamblea de las artes escénicas teatrales de la Región de los Ríos en marcha 25 de octubre 2019",marcha,"Asamblea de las artes escénicas teatrales de la Región de los Ríos en marcha 25 de octubre 2019. Usan máscaras y llevan un cartel que dice ""el peor enemigo de un gobierno corrupto es un pueblo culto"". Valdivia, Calle Picarte hacia Plaza de la República. ","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_20191025_182027.jpg",Dataset,"Cuerpo y protesta",1,0
5617,http://45.33.24.116/items/show/5617,"Asistentes a marcha en Cartagena",marcha,"Asistentes a marcha en Cartagena el día 25 de octubre de 2019. Uno de ellos lleva la imagen del perro Matapacos.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0169.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0190.jpg",Dataset,"Cuerpo y protesta",1,0
5621,http://45.33.24.116/items/show/5621,"Asistentes en marcha Cartagena, bandera e instrumentos mapuche",marcha,"Asistentes a marcha en Cartagena ocurrida el día 25 de octubre de 2019. Llevan instrumentos y bandera mapuche.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0196.jpg",Dataset,"Cuerpo y protesta",1,0
5562,http://45.33.24.116/items/show/5562,"Cartel impreso: ""No más muertos""",marcha,"Manifestante con cartel impreso que dice: ""No más muertos"". en la marcha del 25 de octubre de 2019.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4649.jpg",Dataset,"Cuerpo y protesta",1,0
5628,http://45.33.24.116/items/show/5628,"Familia caceroleando y mirando la marcha en Cartagena",marcha,"Familia caceroleando y mirando la marcha en Cartagena el día 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0303.jpg",Dataset,"Cuerpo y protesta",1,0
5631,http://45.33.24.116/items/show/5631,"Joven tomando agua en manguera",marcha,"Joven tomando agua de manguera en la marcha en Cartagena ocurrida el 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0325.jpg",Dataset,"Cuerpo y protesta",1,0
5638,http://45.33.24.116/items/show/5638,"Joven y perro mirando marcha en Cartagena ",marcha,"Joven, haciendo el signo de la paz, y perro mirando desde la pandereta la marcha en Cartagena el día 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0391.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0392.jpg",Dataset,"Cuerpo y protesta",1,0
5533,http://45.33.24.116/items/show/5533,"Manifestantes  y cabeza gigante en Av Providencia",marcha,"Manifestantes en Avenida Providencia, llevan consigo una cabeza gigante. ",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4543.jpg",Dataset,"Cuerpo y protesta",1,0
5560,http://45.33.24.116/items/show/5560,"Manifestantes caceroleando en Av. Providencia",marcha,"Manifestantes caceroleando, al fondo varios carteles y banderas chilenas. Marcha 25 de octubre de 2019 por Av. Providencia.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4646.jpg",Dataset,"Cuerpo y protesta",1,0
