﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5559,http://45.33.24.116/items/show/5559,"Manifestantes levantando los brazos",marcha,"Manifestantes levantando los brazos en la marcha del 25 de octubre de 2019 por Av. Providencia. En primer plano hay una bandera mapuche.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4645.jpg",Dataset,"Cuerpo y protesta",1,0
5561,http://45.33.24.116/items/show/5561,"Manifestantes levantando los brazos y hombre con botella de agua",marcha,"Manifestantes levantando los brazos en Av. Providencia en la marcha del 25 de octubre de 2019.. En primer plano, un hombre con botella de agua.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4647.jpg",Dataset,"Cuerpo y protesta",1,0
5584,http://45.33.24.116/items/show/5584,"Manifestantes marchando por la Alameda, Santiago",marcha,"Manifestantes por la Alameda, a la altura del GAM, marchando hacia el poniente.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/41E62A4A-15C7-4ABB-9190-D865BD44DF39.mp4",Dataset,"Cuerpo y protesta",1,0
5535,http://45.33.24.116/items/show/5535,"Manifestantes por Andrés Bello, Providencia",marcha,"Manifestantes caminando por la Av. Andrés Bello (Providencia).",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4559.jpg",Dataset,"Cuerpo y protesta",1,0
5632,http://45.33.24.116/items/show/5632,"Marcha en Cartagena desde el frente",marcha,"Vista de frente de marcha en Cartagena ocurrida el 25 de octubre de 2019. Se ven muchas pancartas y banderas.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0329.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0332.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0339.jpg",Dataset,"Cuerpo y protesta",1,0
5623,http://45.33.24.116/items/show/5623,"Marcha en Cartagena vista de asistentes desde atrás",marcha,"Marcha en Cartagena ocurrida el dia 25 de octubre de 2019. Vista de algunas/os asistentes desde atrás. Flamean banderas mapuche.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0227.jpg",Dataset,"Cuerpo y protesta",1,0
5615,http://45.33.24.116/items/show/5615,"Marcha en Cartagena vista desde atrás ",marcha,"Vista desde atrás de marcha en Cartagena ocurrida el día 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0261.CR2.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0296.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0350.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0359.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0381.jpg",Dataset,"Cuerpo y protesta",1,0
5626,http://45.33.24.116/items/show/5626,"Marcha en Cartagena vista desde lejos",marcha,"Marcha en Cartagena ocurrida el dia 25 de octubre de 2019 vista a la lejanía, desde el costado.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0287.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0289.jpg",Dataset,"Cuerpo y protesta",1,0
5641,http://45.33.24.116/items/show/5641,"Marcha en Cartagena y cartel: ""ojalá las vidas del pueblo te dolieran como tu $upermercado""",marcha,"Mujer en marcha en Cartagena ocurrida el 25 de octubre de 2019. Lleva un cartel que dice: ""ojalá las vidas del pueblo te dolieran como tu $upermercado""","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0406.jpg",Dataset,"Cuerpo y protesta",1,0
5618,http://45.33.24.116/items/show/5618,"Marcha en Cartagena, ""Menos pacos matando, más matapakos""",marcha,"Marcha en Cartagena ocurrida el día 25 de octubre de 2019. En primer plano se ve una niña llevando un cartel que dice: ""menos pacos matando, más matapakos"".","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0172.jpg",Dataset,"Cuerpo y protesta",1,0
