﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4307,http://45.33.24.116/items/show/4307,"Fotografía ensayo julio Estación Mapocho","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Cristián Flores^^ Manoj Mathai. Fotografía del ensayo del 6 de Julio de 2016^^ en [Estación Mapocho](www.estacionmapocho.cl). Julio de 2016.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,bb3e8202-6258-4441-ade5-9aa1ff5a1cd1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img3160.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4308,http://45.33.24.116/items/show/4308,"Fotografía ensayo julio Estación Mapocho","Obra FULGOR - Trabajo grupal y ensayos","José Soza. Fotografía del ensayo del 6 de Julio de 2016^^ en [Estación Mapocho](www.estacionmapocho.cl).Julio de 2016.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,5639453c-bd71-434f-9d41-7b0293fb6fde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img3163.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4309,http://45.33.24.116/items/show/4309,"Fotografía ensayo julio Estación Mapocho","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Cristián Flores^^ Luz Jiménez. Fotografía del ensayo del 6 de Julio de 2016^^ en [Estación Mapocho](www.estacionmapocho.cl). Julio de 2016.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,a88717eb-38d7-480e-aaaa-aca6bd83a98d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img3164.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4321,http://45.33.24.116/items/show/4321,"Fotografía ensayo Fulgor actriz Luz Jiménez","Obra FULGOR - Trabajo grupal y ensayos","Fotografía mostrando a Luz Jiménez en escena durante un ensayo en Espacio Nave. Julio de 2016.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,3c0fe627-8995-4928-a81b-edf1f657262f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/julio-13-img3190.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4347,http://45.33.24.116/items/show/4347,"Fotografía ensayo abril Pía Gutiérrez^^ Luz Jiménez^^ Daniel Antivilo","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Pía Gutiérrez^^ Luz Jiménez^^ Daniel Antivilo. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,9f87cff5-51eb-459e-bf22-4b13d8392f85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5313.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4348,http://45.33.24.116/items/show/4348,"Fotografía ensayo abril José Soza^^ Daniel Antivilo","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: José Soza^^ Daniel Antivilo. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,25676a5e-1c85-4821-96b6-92e5998620cc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5316.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4349,http://45.33.24.116/items/show/4349,"Fotografía ensayo abril Francisco Medina^^ Luis Guenel","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ Luis Guenel. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,3ca31de2-3c6a-4197-b375-41135e8b0920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5320.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4350,http://45.33.24.116/items/show/4350,"Fotografía ensayo abril","Obra FULGOR - Trabajo grupal y ensayos","Luis Guenel. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho..","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,ec27ff40-863f-4b37-8289-a5a1024485a8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5321.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4351,http://45.33.24.116/items/show/4351,"Fotografía ensayo abril Francisco Medina","Obra FULGOR - Trabajo grupal y ensayos","Francisco Medina. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho..","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,05899d22-ae41-45ec-a094-c488c7165971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5322.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4352,http://45.33.24.116/items/show/4352,"Fotografía ensayo abril Manoj Mathai","Obra FULGOR - Trabajo grupal y ensayos","Manoj Mathai. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho..","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,2ddc2a93-6dd5-475c-a31b-92d8e76f7ae4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5324.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4353,http://45.33.24.116/items/show/4353,"Fotografía ensayo abril José Soza^^ Daniel Antivilo^^ Rodrigo Velásquez^^ Paola Lattus","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: José Soza^^ Daniel Antivilo^^ Rodrigo Velásquez^^ Paola Lattus. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,19ee083f-2475-413f-941a-4fe9bf6f85cf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5326.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4354,http://45.33.24.116/items/show/4354,"Fotografía ensayo abril Catalina Devia^^ Francisco Medina","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Catalina Devia^^ Francisco Medina. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,7a7feab6-3617-44cd-b2ca-37afefabbec5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5328.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
