﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4402,http://45.33.24.116/items/show/4402,"Fotografía ensayo abril Francisco Medina^^ Lus Jiménez.","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ Lus Jiménez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,34f7820c-ce23-4649-bcb2-1897daf1336b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01359.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4375,http://45.33.24.116/items/show/4375,"Fotografía ensayo abril investigadoras y elenco","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Luz Jiménez^^ Pía Gutiérrez^^ Paola Lattus^^ Rodrigo Velásquez^^ Valentina Cortínez^^ Luis Guenel. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,3cd87b59-9f1e-4681-bb23-0db98924d804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01321.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4348,http://45.33.24.116/items/show/4348,"Fotografía ensayo abril José Soza^^ Daniel Antivilo","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: José Soza^^ Daniel Antivilo. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,25676a5e-1c85-4821-96b6-92e5998620cc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5316.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4353,http://45.33.24.116/items/show/4353,"Fotografía ensayo abril José Soza^^ Daniel Antivilo^^ Rodrigo Velásquez^^ Paola Lattus","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: José Soza^^ Daniel Antivilo^^ Rodrigo Velásquez^^ Paola Lattus. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,19ee083f-2475-413f-941a-4fe9bf6f85cf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5326.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4358,http://45.33.24.116/items/show/4358,"Fotografía ensayo abril José Soza","Obra FULGOR - Trabajo grupal y ensayos","José Soza. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho..","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,3ff9dcaf-05c6-479f-87e8-b76c42576110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5334.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4372,http://45.33.24.116/items/show/4372,"Fotografía ensayo abril José Soza","Obra FULGOR - Trabajo grupal y ensayos","José Soza. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,1729723c-4489-4432-829b-eb32756e2b55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01318.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4384,http://45.33.24.116/items/show/4384,"Fotografía ensayo abril José Soza^^ Ema Pinto^^ Luis Guenel","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: José Soza^^ Ema Pinto^^ Luis Guenel. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,c6cc875b-2ad6-4d55-a30c-3f7572a6f0df,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01331.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4367,http://45.33.24.116/items/show/4367,"Fotografía ensayo abril Katharina Eitner","Obra FULGOR - Trabajo grupal y ensayos","Katharina Eitner. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,82f165ee-fc61-4aa5-9368-2e67e70c122a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01312.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4388,http://45.33.24.116/items/show/4388,"Fotografía ensayo abril Katharina Eitner^^ Francisco Medina","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Katharina Eitner^^ Francisco Medina. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,5fae4c2a-5fef-4d55-bb48-02ec79cde457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01338.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4392,http://45.33.24.116/items/show/4392,"Fotografía ensayo abril Katharina Eitner^^ Cristián Flores^^ Ema Pinto^^ José Soz","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Katharina Eitner^^ Cristián Flores^^ Ema Pinto^^ José Soza. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,33b43493-0c88-4b0e-ac67-66caf6740888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01343.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4395,http://45.33.24.116/items/show/4395,"Fotografía ensayo abril Katharina Eitner^^ Cristián Flores^^ Luis Guenel^^ Luz Jiménez","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Katharina Eitner^^ Cristián Flores^^ Luis Guenel^^ Luz Jiménez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,58300593-698c-4b6b-b8d5-a0b66f9480ba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01351.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
