﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4279,http://45.33.24.116/items/show/4279,"Fotografía ensayo Espacio Nave","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ José Soza^^ Manoj Mathai^^ Paola Lattus^^ Luz Jiménez (arriba)^^ Ema Pinto (abajo)^^ Rodrigo Velásquez^^ Cristián Flores. Fotografía del primer ensayo en Espacio Nave.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,c3ff0a7a-ca8d-432e-bdea-17558688d88d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img3128.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4270,http://45.33.24.116/items/show/4270,"Fotografía ensayo abril. primer ensayo","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha:  Catalina Devia^^  Francisco Medina^^ Luis Guenel^^  Manoj Mathai^^ Pía Gutiérrez^^ Luz Jiménez^^ José Soza^^ Daniel Antivilo^^ Rodrigo Velásquez^^ Paola Lattus. Foto grupal del primer ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,a2ff8a73-2155-4d51-a38a-bf13d74958a6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5347.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4269,http://45.33.24.116/items/show/4269,"Fotografía ensayo abril.","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Pía Gutiérrez^^ Luz Jiménez^^ Daniel Antivilo. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,9f87cff5-51eb-459e-bf22-4b13d8392f85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5313.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4373,http://45.33.24.116/items/show/4373,"Fotografía ensayo abril Valentina Cortínez.","Obra FULGOR - Trabajo grupal y ensayos","Valentina Cortínez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,4888b72b-85b4-44db-a07f-ef17fe7b309a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01319.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4394,http://45.33.24.116/items/show/4394,"Fotografía ensayo abril Valentina Cortínez^^ Rodrigo Velásquez","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Valentina Cortínez^^ Rodrigo Velásquez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,05a46f0e-750d-4c5e-a43d-a45815212258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01345.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4389,http://45.33.24.116/items/show/4389,"Fotografía ensayo abril Valentina Cortínez^^ Francisco Medina","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Valentina Cortínez^^ Francisco Medina. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,8c62843d-478e-48d9-8baa-eb55fa7b5558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01340.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4365,http://45.33.24.116/items/show/4365,"Fotografía ensayo abril Rodrigo Velásquez^^ Valentina Cortínez","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Rodrigo Velásquez^^ Valentina Cortínez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,5caeb7c7-2dd1-429c-bbb7-85d1d93fff60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01309.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4356,http://45.33.24.116/items/show/4356,"Fotografía ensayo abril Rodrigo Velásquez","Obra FULGOR - Trabajo grupal y ensayos","Rodrigo Velásquez. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho..","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,037a7604-9fa4-4295-886a-bd1260ac22ef,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5331.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4360,http://45.33.24.116/items/show/4360,"Fotografía ensayo abril Pía Gutiérrez","Obra FULGOR - Trabajo grupal y ensayos","Pía Gutiérrez. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho..","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,67f99a65-5b0d-4781-b058-e4b51e085fbc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5337.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4347,http://45.33.24.116/items/show/4347,"Fotografía ensayo abril Pía Gutiérrez^^ Luz Jiménez^^ Daniel Antivilo","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Pía Gutiérrez^^ Luz Jiménez^^ Daniel Antivilo. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,9f87cff5-51eb-459e-bf22-4b13d8392f85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5313.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
