﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4690,http://45.33.24.116/items/show/4690,"Afiche Paloma Ausente","Afiches volantes y programas en pequeño formato","Afiche digital de Paloma Ausente 2017.","La Patogallina",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,f0914197-1437-4e0b-ab3d-c0507808c2fc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/paloma-ausente.jpg,Dataset,"Colectivo La Patogallina",1,0
4689,http://45.33.24.116/items/show/4689,"Taller abierto de improvisación","Afiches volantes y programas en pequeño formato","Invitación a un taller abierto de improvisación actuación movimiento y música.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,f9a63c77-5be1-4ec5-b799-20b2a49792c3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/escaner20171205-8.pdf,Dataset,"Colectivo La Patogallina",1,0
4688,http://45.33.24.116/items/show/4688,"Avant Premier El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Invitación al estreno (""avant premier"" consigna el texto) de El Húsar de la Muerte. 14 de julio de 2000","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,4199e57b-8727-4804-9a02-5cb4f4b80aaa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches127.pdf,Dataset,"Colectivo La Patogallina",1,0
4687,http://45.33.24.116/items/show/4687,"Festival de Kortos Teatrales II","Afiches volantes y programas en pequeño formato","Volantes del II Festival de Kortos Teatrales de La Patogallina. Año 2000","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,c8411f34-0a00-4efd-9744-85b0541b4474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches126.pdf,Dataset,"Colectivo La Patogallina",1,0
4686,http://45.33.24.116/items/show/4686,"Retoma Patogallina","Afiches volantes y programas en pequeño formato","Volante de una presentación de El Húsar de la Muerte a cargo de la agrupación cutural Retoma. El volante consigna: ""Es importante destacar que esta obra creada y presentada por el colectivo La Patogallina actuan entre otros grandes amigos de nuestra población como son: Eduardo Moya Rodrigo ""Rana"" y Patricio Pimienta.","La Patogallina",,,"Sin informaciión",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,7cdcc37d-1e16-4080-be0a-e03518d50ef7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches125.pdf,Dataset,"Colectivo La Patogallina",1,0
4685,http://45.33.24.116/items/show/4685,"Díptico El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Díptico El Húsar de la Muerte. Año 2000","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,0c89a6a5-ec6f-4e66-a096-0bf48d69c74c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches124.pdf,Dataset,"Colectivo La Patogallina",1,0
4684,http://45.33.24.116/items/show/4684,"El Húsar de la Muerte en Viña del Mar","Afiches volantes y programas en pequeño formato","Volante de una presentación de El Húsar de la Muerte en Viña del Mar 2001.","La Patogallina",,,2001,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,f3c5f0ea-c169-47f8-80ab-1c4938a274f9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches123.pdf,Dataset,"Colectivo La Patogallina",1,0
4683,http://45.33.24.116/items/show/4683,"El Húsar de la Muerte en El Pedagógico","Afiches volantes y programas en pequeño formato","Volante de una presentación de El Húsar de la Muerte en la Multicancha de El Pedagógico.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,67960c2e-d8f9-47dc-96d2-16d3b8c66e0c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches122.pdf,Dataset,"Colectivo La Patogallina",1,0
4682,http://45.33.24.116/items/show/4682,"Taller Pato Pimienta","Afiches volantes y programas en pequeño formato","Volante de promoción de un taller de teatro impartido por Pato Pimienta","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,db35918a-bfab-4910-9e41-35d6e89c8b83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches119.pdf,Dataset,"Colectivo La Patogallina",1,0
4681,http://45.33.24.116/items/show/4681,"Odisea 2001: gira","Afiches volantes y programas en pequeño formato","Volante de la gira de verano 2001 de El Húsar de la Muerte","La Patogallina",,,2001,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,08ea363c-f59f-437e-badc-98d64759dad1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches118.pdf,Dataset,"Colectivo La Patogallina",1,0
