﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5603,http://45.33.24.116/items/show/5603,"Stencil: ""Hoy somos noticias, pero seremos historia""","espacio público","Stencil en pared de color azul que dice: ""Hoy somos noticia, pero seremos historia""","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/E2B30240-B7EC-47E5-8E5E-5F964E8FDB39.jpg",Dataset,"Cuerpo y protesta",1,0
5525,http://45.33.24.116/items/show/5525,"Señaléticas quemadas y arrumbadas","espacio público","Señaléticas con nombres de calle e información vial quemadas y arrumbadas al costado de la calle (Providencia).","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/jY+WLVJpSVu6V6OFLKsh2g.jpg",Dataset,"Cuerpo y protesta",1,0
5517,http://45.33.24.116/items/show/5517,"Semáforos y carteles viales en el suelo, Providencia","espacio público","Semáforos y carteles viales botados en el suelo (Providencia).","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/INqttor4ROy9ao+LG95s+A.jpg",Dataset,"Cuerpo y protesta",1,0
5652,http://45.33.24.116/items/show/5652,"Personas sacando piedras y Monopoly en la pared","espacio público","Personas sacando piedras de la entrada del metro Baquedano y dibujo de Monopoly en la pared","Javier Díaz",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MPS,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/monopoly.mp4",Dataset,"Cuerpo y protesta",1,0
5588,http://45.33.24.116/items/show/5588,"Incendio en Santa Rosa con la Alameda","espacio público","Vista desde las alturas de incendio en locales comerciales ubicados en Av. Santa Rosa con la Alameda (Santiago), ocurrido el día 28 de octubre de 2019.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/9be216f0-8315-44cc-a668-61d603345a4f.jpg",Dataset,"Cuerpo y protesta",1,0
5647,http://45.33.24.116/items/show/5647,"Imagen de Camilo Catrillanca en Cerro Huelén","espacio público","Piedra del Cerro Huelén en Santiago intervenida con imagen de Camilo Catrillanca.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/103.jpg",Dataset,"Cuerpo y protesta",1,0
5608,http://45.33.24.116/items/show/5608,"Gráfica: ""no estamos en guerra""","espacio público","Gráfica pegada en la pared aludiendo a momentos de la revuelta, arriba se lee: ""no estamos en guerra"".","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/88564244-2ED8-42C6-AB8A-099C135C697D.jpg",Dataset,"Cuerpo y protesta",1,0
5611,http://45.33.24.116/items/show/5611,"Gráfica: ""Anti pacos social club""","espacio público","Gráfica pegada en pared de Providencia que dice: ""anti pacos social club"".","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/B31E8761-E26B-4BF6-9949-8B0BAC18A5EE.jpg",Dataset,"Cuerpo y protesta",1,0
5609,http://45.33.24.116/items/show/5609,"Gráfica: ""¡hasta abducir sus privilegios!""","espacio público","Grafica pegada en la pared en la que se representa un extraterrestre. Junto a él se lee: ""¡hasta abducir sus privilegios!"".","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/0F31E3FD-67EA-439C-82F2-6E58B349D4F7.jpg",Dataset,"Cuerpo y protesta",1,0
5613,http://45.33.24.116/items/show/5613,"Gráfica Felipe Camiroaga","espacio público","Gráfica pegada en pared de Providencia. Hay una imagen de Felipe Camiroaga encapuchado y dice: ""qué haría Felipito en tu lugar"".","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/7E19BE06-170E-4B1B-B86F-94C9238308CC.jpg",Dataset,"Cuerpo y protesta",1,0
5607,http://45.33.24.116/items/show/5607,"Dibujo del perro Matapacos","espacio público","Dibujo del perro Matapacos, abajo se lee: ""Negro Matapacos presente"".","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/78F17761-ECA7-4154-9649-5B4FF64ADE88.jpg",Dataset,"Cuerpo y protesta",1,0
5612,http://45.33.24.116/items/show/5612,"Columna con gráficas de la revuelta","espacio público","Columna intervenida con distintas gráficas referentes a la revuelta social. Abajo, en la más grande, se lee: ""La revolución es nuestra"" (Providencia).","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/AF983D1E-50ED-46D1-8421-EC822A2A7FF9.jpg",Dataset,"Cuerpo y protesta",1,0
