﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5536,http://45.33.24.116/items/show/5536,"Tres manifestantes por Andrés Bello, Providencia",marcha,"Tres manifestantes caminando por la Av. Andrés Bello (Providencia). Uno de ellos está encapuchado.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4560.jpg",Dataset,"Cuerpo y protesta",1,0
5629,http://45.33.24.116/items/show/5629,"Señora mirando la marcha en Cartagena",marcha,"Señora mirando la marcha en Cartagena el día 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0308.jpg",Dataset,"Cuerpo y protesta",1,0
5634,http://45.33.24.116/items/show/5634,"Señora con celular mirando la marcha en Cartagena",marcha,"Señora con su celular mirando la marcha en Cartagena el día 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0341.jpg",Dataset,"Cuerpo y protesta",1,0
5616,http://45.33.24.116/items/show/5616,"Personas mirando por la ventana, Cartagena",marcha,"Personas mirando por la ventana la marcha en Cartagena el día 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0310.CR2.jpg",Dataset,"Cuerpo y protesta",1,0
5637,http://45.33.24.116/items/show/5637,"Personas mirando marcha en Cartagena desde la vereda ",marcha,"Personas mirando desde la vereda la marcha en Cartagena el día 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0371.jpg",Dataset,"Cuerpo y protesta",1,0
5636,http://45.33.24.116/items/show/5636,"Personas mirando la marcha en Cartagena desde una esquina",marcha,"Personas mirando desde una esquina la marcha en Cartagena el día 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0362.jpg",Dataset,"Cuerpo y protesta",1,0
5586,http://45.33.24.116/items/show/5586,"Personas marchando por Andrés Bello, Providencia",marcha,"Personas marchando por Andrés Bello hacia el poniente (Providencia).",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4714.jpg",Dataset,"Cuerpo y protesta",1,0
5534,http://45.33.24.116/items/show/5534,"Personas en Parque Balmaceda, Providencia",marcha,"A la distancia se ve un tumulto de personas en Parque Balmaceda (Providencia).",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4554.jpg",Dataset,"Cuerpo y protesta",1,0
5570,http://45.33.24.116/items/show/5570,"Persona escala el obelisco de Parque Balmaceda, Providencia",marcha,"Manifestantes alrededor del obelisco ubicado al inicio del Parque Balmaceda para la marcha del 25 de octubre de 2019. Una persona escala el obelisco.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/5621d946-658f-41af-81e9-42c4744a4b20.jpg",Dataset,"Cuerpo y protesta",1,0
5576,http://45.33.24.116/items/show/5576,"Pantallazo instagram de la marcha del 25 de octubre",marcha,"Pantallazo a  instagram de ""thurstonmoore58"" con vista aérea de la marcha del 25 de octubre de 2019.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/f0a861ea-0c9f-4c26-b7a5-360b4b2ddb0e.jpg",Dataset,"Cuerpo y protesta",1,0
