﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5621,http://45.33.24.116/items/show/5621,"Asistentes en marcha Cartagena, bandera e instrumentos mapuche",marcha,"Asistentes a marcha en Cartagena ocurrida el día 25 de octubre de 2019. Llevan instrumentos y bandera mapuche.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0196.jpg",Dataset,"Cuerpo y protesta",1,0
5620,http://45.33.24.116/items/show/5620,"Marcha en Cartagena, bandera mapuche y cultrún",marcha,"Marcha en Cartagena ocurrida el día 25 de octubre de 2019. Se ven personas con la bandera mapuche y cultrún. ","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0189.jpg",Dataset,"Cuerpo y protesta",1,0
5619,http://45.33.24.116/items/show/5619,"Marcha en Cartagena, bandera al revés",marcha,"Vista desde atrás de personas marchando en Cartagena el día 25 de octubre de 2019. En primer plano, alguien llevando una bandera al revés.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0174.jpg",Dataset,"Cuerpo y protesta",1,0
5618,http://45.33.24.116/items/show/5618,"Marcha en Cartagena, ""Menos pacos matando, más matapakos""",marcha,"Marcha en Cartagena ocurrida el día 25 de octubre de 2019. En primer plano se ve una niña llevando un cartel que dice: ""menos pacos matando, más matapakos"".","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0172.jpg",Dataset,"Cuerpo y protesta",1,0
5617,http://45.33.24.116/items/show/5617,"Asistentes a marcha en Cartagena",marcha,"Asistentes a marcha en Cartagena el día 25 de octubre de 2019. Uno de ellos lleva la imagen del perro Matapacos.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0169.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0190.jpg",Dataset,"Cuerpo y protesta",1,0
5616,http://45.33.24.116/items/show/5616,"Personas mirando por la ventana, Cartagena",marcha,"Personas mirando por la ventana la marcha en Cartagena el día 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0310.CR2.jpg",Dataset,"Cuerpo y protesta",1,0
5615,http://45.33.24.116/items/show/5615,"Marcha en Cartagena vista desde atrás ",marcha,"Vista desde atrás de marcha en Cartagena ocurrida el día 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0261.CR2.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0296.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0350.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0359.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0381.jpg",Dataset,"Cuerpo y protesta",1,0
5605,http://45.33.24.116/items/show/5605,"Marcha por Parque Forestal, Santiago",marcha,"Manifestantes marchando por Parque Forestal, Santiago.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/joined_video_bcc010fe5b0d4e1499ae6e012191eb70.mp4",Dataset,"Cuerpo y protesta",1,0
5586,http://45.33.24.116/items/show/5586,"Personas marchando por Andrés Bello, Providencia",marcha,"Personas marchando por Andrés Bello hacia el poniente (Providencia).",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4714.jpg",Dataset,"Cuerpo y protesta",1,0
5584,http://45.33.24.116/items/show/5584,"Manifestantes marchando por la Alameda, Santiago",marcha,"Manifestantes por la Alameda, a la altura del GAM, marchando hacia el poniente.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/41E62A4A-15C7-4ABB-9190-D865BD44DF39.mp4",Dataset,"Cuerpo y protesta",1,0
5576,http://45.33.24.116/items/show/5576,"Pantallazo instagram de la marcha del 25 de octubre",marcha,"Pantallazo a  instagram de ""thurstonmoore58"" con vista aérea de la marcha del 25 de octubre de 2019.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/f0a861ea-0c9f-4c26-b7a5-360b4b2ddb0e.jpg",Dataset,"Cuerpo y protesta",1,0
5570,http://45.33.24.116/items/show/5570,"Persona escala el obelisco de Parque Balmaceda, Providencia",marcha,"Manifestantes alrededor del obelisco ubicado al inicio del Parque Balmaceda para la marcha del 25 de octubre de 2019. Una persona escala el obelisco.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/5621d946-658f-41af-81e9-42c4744a4b20.jpg",Dataset,"Cuerpo y protesta",1,0
