﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4355,http://45.33.24.116/items/show/4355,"Fotografía ensayo abril Daniel Antivilo","Obra FULGOR - Trabajo grupal y ensayos","Daniel Antivilo. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho..","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,260a16f2-d459-44ae-9120-96714d95954a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5329.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4363,http://45.33.24.116/items/show/4363,"Fotografía ensayo abril Daniel Antivilo^^ Catalina Devia^^ Francisco Medina^^ Luis Guenel","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Daniel Antivilo^^ Catalina Devia^^ Francisco Medina^^ Luis Guenel. Foto grupal del primer ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,9a370bba-8b9f-48b3-9619-53f5017efeb8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5351.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4374,http://45.33.24.116/items/show/4374,"Fotografía ensayo abril director de la obra eintegrantes","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Luis Guenel^^ Luz Jiménez^^ Alejandro Délano^^ Pía Gutiérrez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,b28a0871-8ec4-4ffb-93fa-d535cd07cb37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01320.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4376,http://45.33.24.116/items/show/4376,"Fotografía ensayo abril Fotografía ensayo abril director de la obra eintegrantes","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Luis Guenel^^ Luz Jiménez^^ Alejandro Délano^^ Pía Gutiérrez^^ Paola Lattus^^ Rodrigo Velásquez^^ Valentina Cortínez^^ León Délano (tapado). Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,40f9f59b-9d98-42ec-91d4-2cbf6a1d4c42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01324.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4349,http://45.33.24.116/items/show/4349,"Fotografía ensayo abril Francisco Medina^^ Luis Guenel","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ Luis Guenel. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,3ca31de2-3c6a-4197-b375-41135e8b0920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5320.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4351,http://45.33.24.116/items/show/4351,"Fotografía ensayo abril Francisco Medina","Obra FULGOR - Trabajo grupal y ensayos","Francisco Medina. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho..","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,05899d22-ae41-45ec-a094-c488c7165971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5322.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4368,http://45.33.24.116/items/show/4368,"Fotografía ensayo abril Francisco Medina^^ Luis Guenel","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ Luis Guenel. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,7dd5e325-066f-49cc-b9f5-0b8b70ec1d32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01313.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4377,http://45.33.24.116/items/show/4377,"Fotografía ensayo abril Francisco Medina^^ Cristián Flores^^ José Soza","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ Cristián Flores^^ José Soza. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,ced1feb0-1c64-468c-986b-a5dac064f439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01322.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4383,http://45.33.24.116/items/show/4383,"Fotografía ensayo abril Francisco Medina^^ Cristián Flores^^ José Soza","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ Cristián Flores. Foto del segundo ensayo^^ en sala de Estación Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,2110ad70-e2c8-4993-ba5f-8ed4057e8a1b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01330.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4393,http://45.33.24.116/items/show/4393,"Fotografía ensayo abril Francisco Medina^^ Luz Jiménez","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ Luz Jiménez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,e59e2100-9075-4d81-948a-6b2ac0d43eb4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01344.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4396,http://45.33.24.116/items/show/4396,"Fotografía ensayo abril Francisco Medina^^ Paola Lattus","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ Paola Lattus. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,4b987cf3-daac-444d-8bf3-3372c747358a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01353.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4401,http://45.33.24.116/items/show/4401,"Fotografía ensayo abril Francisco Medina^^ Lus Jiménez.","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ Lus Jiménez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,ca36f48f-249c-4783-b973-cec477ac177d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01358.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
